"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Spangler,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000045/0000050916-16-000045-index.htm
Aguilar,Robert,"Cabrera Capital Markets, LLC",A4470,https://www.sec.gov/Archives/edgar/data/0000036882/000003688222000001/0000036882-22-000001-index.htm
Crist,Scott,"UMB Financial Services, Inc.",A4589,https://www.sec.gov/Archives/edgar/data/0000780789/000078078922000012/0000780789-22-000012-index.htm
Flanagan,Adam,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000002/0000935377-17-000002-index.htm
Patora,Jeffrey,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000007/0000935377-17-000007-index.htm
Platisha,Jordan,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000008/0000935377-17-000008-index.htm
Menzel,Matthew,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002814000005/0001610028-14-000005-index.htm
Goodwin,Frederic,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002814000003/0001610028-14-000003-index.htm
Guglielmo,Luke,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002822000003/0001610028-22-000003-index.htm
Mclaughlin,Joshua,"BOK Financial Securities, Inc.",A4700,https://www.sec.gov/Archives/edgar/data/0000786671/000078667120000013/0000786671-20-000013-index.htm
Gander,Christopher,"BOK Financial Securities, Inc.",A4700,https://www.sec.gov/Archives/edgar/data/0000786671/000078667120000004/0000786671-20-000004-index.htm
Burningham,Jason,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000006/0000949908-22-000006-index.htm
Lewis,Laura,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000004/0000949908-22-000004-index.htm
Novak,Amy,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000012/0001006938-19-000012-index.htm
Jones,Craig,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693824000002/0001006938-24-000002-index.htm
Roche,William,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693820000007/0001006938-20-000007-index.htm
Schultz,Clifton,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000010/0001006938-19-000010-index.htm
Nelson,Gregory,"A.Bridge-Realvest Securities Corp.",A4892,https://www.sec.gov/Archives/edgar/data/0001005399/000100539918000009/0001005399-18-000009-index.htm
Ragus,Lori,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000023/0001773083-23-000023-index.htm
Weeden,Brett,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000039/0001773083-19-000039-index.htm
Beckwith,Tammie,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000002/0001773083-21-000002-index.htm
Hart,Michael,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308320000020/0001773083-20-000020-index.htm
Patel,Fenil,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000019/0001773083-19-000019-index.htm
Braski,Audra,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000044/0001773083-19-000044-index.htm
Grossi,Robert,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000035/0001773083-21-000035-index.htm
Johnson,Kent,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000054/0001773083-19-000054-index.htm
Chainani,Rajesh,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000017/0001773083-21-000017-index.htm
Kubitz,Gregory,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000026/0001773083-21-000026-index.htm
Kulling,Kevin,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000005/0001773083-19-000005-index.htm
Lewis,Robert,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000012/0001773083-19-000012-index.htm
Kass,Erik,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308320000014/0001773083-20-000014-index.htm
Hohlweck,Philip,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000003/0001773083-23-000003-index.htm
Vaci,John,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000001/0001773083-23-000001-index.htm
Wiberg,Michele,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000002/0001773083-23-000002-index.htm
Ortega,Ramon,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041123000015/0001030411-23-000015-index.htm
Frain,Thomas,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041122000005/0001030411-22-000005-index.htm
Robertson,Gail,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804121000003/0001078041-21-000003-index.htm
Christensen,Theodore,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804120000009/0001078041-20-000009-index.htm
Anderson,James,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000006/0001129526-23-000006-index.htm
Hauck,Kendal,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000010/0001129526-23-000010-index.htm
Langston,Pharris,"Backstrom McCarley Berry & Co., LLC",A6298,https://www.sec.gov/Archives/edgar/data/0001208116/000120811619000007/0001208116-19-000007-index.htm
Mccarley,Vincent,"Backstrom McCarley Berry & Co., LLC",A6298,https://www.sec.gov/Archives/edgar/data/0001208116/000120811614000004/0001208116-14-000004-index.htm
Daniel,John,"Barclays Capital Inc.",A6566,https://www.sec.gov/Archives/edgar/data/0001484219/000148421923000005/0001484219-23-000005-index.htm
Lureen,Brian,"Heritage Financial Systems, LLC",A6627,https://www.sec.gov/Archives/edgar/data/0001304359/000130435921000009/0001304359-21-000009-index.htm
Mcliney,George,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370219000007/0001333702-19-000007-index.htm
Maverick,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000010/0001333702-24-000010-index.htm
Mannes,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000004/0001333702-24-000004-index.htm
Bojmel,Ronen,"Guggenheim Securities, LLC",A6789,https://www.sec.gov/Archives/edgar/data/0001009953/000100995323000007/0001009953-23-000007-index.htm
Jones,Robbi,"Kipling Jones & Co., Ltd.",A6881,https://www.sec.gov/Archives/edgar/data/0001407215/000140721522000007/0001407215-22-000007-index.htm
Corrigan,Catherine,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954121000017/0001639541-21-000017-index.htm
Crotty,Robert,"Caldwell Sutter Capital, Inc.",A7050,https://www.sec.gov/Archives/edgar/data/0000702007/000070200723000004/0000702007-23-000004-index.htm
Moore,David,"Clean Energy Capital Securities LLC",A7104,https://www.sec.gov/Archives/edgar/data/0001486351/000148635119000002/0001486351-19-000002-index.htm
Fumi,David,"Signet Securities, LLC",A7122,https://www.sec.gov/Archives/edgar/data/0001690443/000116204419000057/0001162044-19-000057-index.htm
Williamson,Bruce,"Trailmark Inc.",A7170,https://www.sec.gov/Archives/edgar/data/0001123374/000112337414000005/0001123374-14-000005-index.htm
Cavagnaro,William,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268222000001/0001172682-22-000001-index.htm
Saxon,Bruce,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268221000006/0001172682-21-000006-index.htm
Antenor,Daniel,"ARK Global LLC",A7413,https://www.sec.gov/Archives/edgar/data/0001640367/000164036723000002/0001640367-23-000002-index.htm
Murphy,Sandra,"ARK Global LLC",A7413,https://www.sec.gov/Archives/edgar/data/0001640367/000164036720000002/0001640367-20-000002-index.htm
Hagge,Erik,"Institutional Bond Network LLC.",A7419,https://www.sec.gov/Archives/edgar/data/0001638005/000163800519000002/0001638005-19-000002-index.htm
Ivcic,Michael,"Bancroft Capital, LLC",A7479,https://www.sec.gov/Archives/edgar/data/0001719863/000171986322000009/0001719863-22-000009-index.htm
Spieler,Guy,"CHURCHILL STATESIDE SECURITIES, LLC.",A7525,https://www.sec.gov/Archives/edgar/data/0001496738/000149673822000015/0001496738-22-000015-index.htm
Ward,Johnathan,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000012/0000797595-20-000012-index.htm
Artusa,Andrew,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759522000003/0000797595-22-000003-index.htm
Hash,Jennifer,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000016/0000797595-20-000016-index.htm
Keith,Michael,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759522000009/0000797595-22-000009-index.htm
Morrow,Duncan,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000002/0000778167-22-000002-index.htm
Janda,Lucas,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000008/0000778167-22-000008-index.htm
Cross,Trevor,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000001/0000778167-22-000001-index.htm
Dix,Dennis,"DIXWORKS LLC",K0102,https://www.sec.gov/Archives/edgar/data/0001614862/000161486221000003/0001614862-21-000003-index.htm
Fisher,Ron,"Stephen H. McDonald & Associates, Inc.",K0103,https://www.sec.gov/Archives/edgar/data/0001611696/000161169614000005/0001611696-14-000005-index.htm
Brossart,Andrew,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327523000003/0001613275-23-000003-index.htm
Payne,John,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327517000014/0001613275-17-000014-index.htm
Sheehan,Jaymie,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327523000009/0001613275-23-000009-index.htm
Dieker,Kenneth,"Del Rio Advisors, LLC",K0108,https://www.sec.gov/Archives/edgar/data/0001614154/000161415423000002/0001614154-23-000002-index.htm
Bates,Stephen,"Guardian Advisors, LLC",K0109,https://www.sec.gov/Archives/edgar/data/0001620230/000162023024000004/0001620230-24-000004-index.htm
Angeles,Manuel,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491221000006/0001614912-21-000006-index.htm
Pop-Lazic,Alexander,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491216000010/0001614912-16-000010-index.htm
Lamb,Robert,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491214000004/0001614912-14-000004-index.htm
Nadelson,Noah,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000008/0001608472-21-000008-index.htm
Nocerino,Joseph,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847218000001/0001608472-18-000001-index.htm
Loguercio,Michael,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000009/0001608472-21-000009-index.htm
Whelan,Kim,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000007/0001613001-17-000007-index.htm
White,Noreen,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300119000015/0001613001-19-000015-index.htm
Nissen,Peter,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000009/0001613001-17-000009-index.htm
Nyikita,Joshua,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000010/0001613001-17-000010-index.htm
Edwards,Jennifer,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000011/0001613001-17-000011-index.htm
Tracey,Sherry,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482419000004/0001624824-19-000004-index.htm
Acampora,Roberta,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482424000003/0001624824-24-000003-index.htm
Morris,Bryan,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482420000002/0001624824-20-000002-index.htm
Bernabe,Barry,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482419000001/0001624824-19-000001-index.htm
Inverso,Anthony,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482418000010/0001624824-18-000010-index.htm
Spoerndle,Matthew,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482418000012/0001624824-18-000012-index.htm
Thompson,David,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482424000001/0001624824-24-000001-index.htm
Gargiulo,Zoya,"Mohanty Gargiulo LLC",K0119,https://www.sec.gov/Archives/edgar/data/0001614351/000161435123000009/0001614351-23-000009-index.htm
Mohanty,Seema,"Mohanty Gargiulo LLC",K0119,https://www.sec.gov/Archives/edgar/data/0001614351/000161435123000008/0001614351-23-000008-index.htm
Bishop,Todd,"Kaiser Wealth Management",K0120,https://www.sec.gov/Archives/edgar/data/0001621465/000162146524000001/0001621465-24-000001-index.htm
Tijerina,Robert,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277420000008/0001612774-20-000008-index.htm
Galvan,Adrian,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277420000007/0001612774-20-000007-index.htm
Young,Esther,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277419000009/0001612774-19-000009-index.htm
Lawrence,Thomas,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277421000002/0001612774-21-000002-index.htm
Pop-Lazic,Alexander,"Pop-Lazic & Co. LLC",K0124,https://www.sec.gov/Archives/edgar/data/0001613872/000161387217000004/0001613872-17-000004-index.htm
Malone,Richard,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000005/0001617177-23-000005-index.htm
Raineri,Lori,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000003/0001617177-23-000003-index.htm
Huestis,Thomas,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222322000018/0001612223-22-000018-index.htm
Mortensen,Jocelyn,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222320000020/0001612223-20-000020-index.htm
Issa,Michelle,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000005/0001612223-23-000005-index.htm
Gaertner,Wendell,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000022/0001612223-23-000022-index.htm
Peyser,Steven,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000020/0001612223-23-000020-index.htm
Choi,Louis,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000018/0001612223-23-000018-index.htm
Edmonds,Marianne,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222324000001/0001612223-24-000001-index.htm
Chau,May,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222318000010/0001612223-18-000010-index.htm
Soong,Edmund,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222320000021/0001612223-20-000021-index.htm
Adams,Steven,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000012/0001614705-17-000012-index.htm
Kimball,Garry,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470522000003/0001614705-22-000003-index.htm
Jasin,Paul,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000013/0001614705-17-000013-index.htm
Ritter,Jennifer,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000002/0001614705-17-000002-index.htm
Yan,Yingyu,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221218000001/0001612212-18-000001-index.htm
Obaditch,Jeremy,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221221000003/0001612212-21-000003-index.htm
Breitenbach,David,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221215000011/0001612212-15-000011-index.htm
Madorsky,Benjamin,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221217000007/0001612212-17-000007-index.htm
Smith,Jeffrey,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019124000002/0001620191-24-000002-index.htm
Mcroberts,Edward,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019123000010/0001620191-23-000010-index.htm
Higgins,Jeffrey,"BLX Group LLC",K0143,https://www.sec.gov/Archives/edgar/data/0001610628/000161062822000009/0001610628-22-000009-index.htm
Casterline,Glenn,"BLX Group LLC",K0143,https://www.sec.gov/Archives/edgar/data/0001610628/000161062822000006/0001610628-22-000006-index.htm
Chu,Eric,"BLX Group LLC",K0143,https://www.sec.gov/Archives/edgar/data/0001610628/000161062823000009/0001610628-23-000009-index.htm
Taylor,James,"Mercator Advisors LLC",K0147,https://www.sec.gov/Archives/edgar/data/0001618706/000161870614000002/0001618706-14-000002-index.htm
Calhoun,Lucien,"Calhoun, Baker Inc.",K0148,https://www.sec.gov/Archives/edgar/data/0001613443/000161344314000002/0001613443-14-000002-index.htm
Fan,Linda,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000004/0001612952-22-000004-index.htm
Vaswani,Gerri,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295223000005/0001612952-23-000005-index.htm
Beare,Joseph,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000019/0001612952-22-000019-index.htm
Hayes,Brian,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000005/0001612952-22-000005-index.htm
Goodman,Roger,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000017/0001612952-22-000017-index.htm
Howard,Joy,"WM Financial Strategies",K0152,https://www.sec.gov/Archives/edgar/data/0001599716/000159971614000002/0001599716-14-000002-index.htm
Fawcett,Gregory,"Kensington CA, LLC",K0153,https://www.sec.gov/Archives/edgar/data/0001755779/000175577921000001/0001755779-21-000001-index.htm
Moore,James,"Kensington CA, LLC",K0153,https://www.sec.gov/Archives/edgar/data/0001755779/000175577922000001/0001755779-22-000001-index.htm
Klein,Jeffrey,"Kensington CA, LLC",K0153,https://www.sec.gov/Archives/edgar/data/0001755779/000175577922000003/0001755779-22-000003-index.htm
Tanner,David,"Liberty Capital Services, LLC",K0155,https://www.sec.gov/Archives/edgar/data/0001612225/000161222524000002/0001612225-24-000002-index.htm
Winters,Christopher,"Winters & Co. Advisors, LLC",K0158,https://www.sec.gov/Archives/edgar/data/0001597525/000159752515000007/0001597525-15-000007-index.htm
Rathmann,Richard,"Rathmann & Associates, L.P.",K0161,https://www.sec.gov/Archives/edgar/data/0001614947/000161494723000003/0001614947-23-000003-index.htm
Lewis,Amy,"Rathmann & Associates, L.P.",K0161,https://www.sec.gov/Archives/edgar/data/0001614947/000161494714000003/0001614947-14-000003-index.htm
Forbes,Daniel,"Speer Financial, Inc.",K0162,https://www.sec.gov/Archives/edgar/data/0001606944/000160694421000009/0001606944-21-000009-index.htm
Miceli,Anthony,"Speer Financial, Inc.",K0162,https://www.sec.gov/Archives/edgar/data/0001606944/000160694419000006/0001606944-19-000006-index.htm
Burger,Maggie,"Speer Financial, Inc.",K0162,https://www.sec.gov/Archives/edgar/data/0001606944/000160694424000003/0001606944-24-000003-index.htm
Mcnutt,Timothy,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447219000007/0001614472-19-000007-index.htm
Wheet,Michael,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000012/0001614472-20-000012-index.htm
Bean,Harold,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000016/0001614472-21-000016-index.htm
Belinksy,Laurence,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000010/0001614472-21-000010-index.htm
Klaiss,Dianne,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447223000008/0001614472-23-000008-index.htm
Pittman,Juan,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000012/0001614472-21-000012-index.htm
Cushine,Kenneth,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000008/0001614472-20-000008-index.htm
Sun,Marvin,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000010/0001614472-20-000010-index.htm
Crowe,Greg,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000008/0001604197-24-000008-index.htm
Cameron,Jonathan,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000012/0001604197-24-000012-index.htm
Taves,Todd,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000013/0001604197-24-000013-index.htm
Shannon,Brian,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419714000032/0001604197-14-000032-index.htm
Reilly,Brian,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000007/0001604197-23-000007-index.htm
Mcquay,Shelby,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000020/0001604197-23-000020-index.htm
Kidwell,Larry,"Kidwell & Co",K0169,https://www.sec.gov/Archives/edgar/data/0001609529/000160952922000002/0001609529-22-000002-index.htm
Leahy,Kevin,"Ascensus Investment Advisors, LLC",K0172,https://www.sec.gov/Archives/edgar/data/0001609267/000160926718000003/0001609267-18-000003-index.htm
Lowe,Thomas,"Ascensus Investment Advisors, LLC",K0172,https://www.sec.gov/Archives/edgar/data/0001609267/000160926719000006/0001609267-19-000006-index.htm
Augugliaro,Margaret,"Municipal Solutions, Inc.",K0173,https://www.sec.gov/Archives/edgar/data/0001612999/000161299919000003/0001612999-19-000003-index.htm
Smith,Jeffrey,"Municipal Solutions, Inc.",K0173,https://www.sec.gov/Archives/edgar/data/0001612999/000161299914000009/0001612999-14-000009-index.htm
Oglesby,Ben,"UniBank Fiscal Advisory Services, Inc.",K0174,https://www.sec.gov/Archives/edgar/data/0001614144/000161414422000006/0001614144-22-000006-index.htm
Maclean,Margaret,"UniBank Fiscal Advisory Services, Inc.",K0174,https://www.sec.gov/Archives/edgar/data/0001614144/000161414414000005/0001614144-14-000005-index.htm
Mcmonagle,Neil,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779318000020/0001617793-18-000020-index.htm
Godsmark,Jonathan,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779319000008/0001617793-19-000008-index.htm
Auton-Smith,Stephen,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000016/0001617793-21-000016-index.htm
Rousakis,Tom,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000015/0001617793-21-000015-index.htm
Mai,Tuyen,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779317000009/0001617793-17-000009-index.htm
Pelnik,Thomas,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779322000020/0001617793-22-000020-index.htm
Rubenstein,Steven,"Arrow Partners",K0177,https://www.sec.gov/Archives/edgar/data/0001617449/000161744923000010/0001617449-23-000010-index.htm
Abel,David,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000001/0001608033-22-000001-index.htm
Dwyer,Khalen,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000006/0001608033-23-000006-index.htm
Pope,Adam,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000003/0001608033-23-000003-index.htm
Prichard,James,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000004/0001608033-23-000004-index.htm
Walter,Stacey,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000005/0001608033-20-000005-index.htm
Stricklin,James,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000006/0001608033-22-000006-index.htm
White,Jeff,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000007/0001608033-22-000007-index.htm
"De Crinis",Curt,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000002/0001608033-22-000002-index.htm
Dicamillo,Rhona,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000001/0001608033-20-000001-index.htm
Lloyd,Dennis,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000018/0001608033-20-000018-index.htm
Caine,Ansel,"Caine Mitter & Associates Incorporated",K0184,https://www.sec.gov/Archives/edgar/data/0001607791/000160779121000018/0001607791-21-000018-index.htm
Martin,Bronson,"Caine Mitter & Associates Incorporated",K0184,https://www.sec.gov/Archives/edgar/data/0001607791/000160779121000017/0001607791-21-000017-index.htm
