"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Conley,David,"Rockmill Financial Consulting, LLC",K0863,https://www.sec.gov/Archives/edgar/data/0001612918/000176538022000042/0001765380-22-000042-index.htm
Becker,Susan,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000013/0000797595-20-000013-index.htm
Becker,Susan,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000015/0001628261-20-000015-index.htm
Lom,Larry,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447720000014/0001664477-20-000014-index.htm
Sims,Elizabeth,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060815000003/0000090608-15-000003-index.htm
Mcbryde,Michael,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000026/0000757657-14-000026-index.htm
Rester,James,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060817000008/0000090608-17-000008-index.htm
Greenlee,Vernon,"MuniGroup, LLC",K0911,https://www.sec.gov/Archives/edgar/data/0001622761/000162276121000004/0001622761-21-000004-index.htm
"De Sena",Jaime,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000016/0000094403-22-000016-index.htm
Rigney,John,"Hancock Whitney Bank Municipal Advisors Group",K0976,https://www.sec.gov/Archives/edgar/data/0001623523/000162352314000017/0001623523-14-000017-index.htm
Batlle,Fernando,"Ankura Consulting Group, LLC",K1250,https://www.sec.gov/Archives/edgar/data/0001755227/000175522721000021/0001755227-21-000021-index.htm
Kist,Evan,"Tierra Financial Advisors, LLC",K1264,https://www.sec.gov/Archives/edgar/data/0001789105/000178910522000001/0001789105-22-000001-index.htm
Porter,Angela,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951716000235/0001669517-16-000235-index.htm
Brown,Sara,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000087/0000094403-22-000087-index.htm
Feery,John,"FHN Financial Municipal Advisors",K1189,https://www.sec.gov/Archives/edgar/data/0001689151/000168915122000005/0001689151-22-000005-index.htm
Moran,Anthea,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375619000021/0001733756-19-000021-index.htm
Toland,Melissa,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000176/0000891055-16-000176-index.htm
Lazalde,Carlos,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000118/0000094403-21-000118-index.htm
Mcnerney,Cynthia,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000087/0000891055-16-000087-index.htm
Shelton,Deborah,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375619000023/0001733756-19-000023-index.htm
Cheung,Tony,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000107/0000891055-16-000107-index.htm
Gurghigian,Maureen,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000174/0000891055-16-000174-index.htm
Driscoll,Lisa,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000161/0000891055-16-000161-index.htm
Flores,Ester,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000053/0000891055-22-000053-index.htm
Tindal,Joel,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000143/0000891055-16-000143-index.htm
Wright,Aaron,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000052/0001669517-22-000052-index.htm
Grimmond,Thomas,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567420000012/0000215674-20-000012-index.htm
Kapenstein,Benjamin,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000063/0001669517-22-000063-index.htm
Welsh,Lynne,"UniBank Fiscal Advisory Services, Inc.",K0174,https://www.sec.gov/Archives/edgar/data/0001614144/000161414418000006/0001614144-18-000006-index.htm
Bamber,Christopher,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000043/0001669517-22-000043-index.htm
Johnson,Patrick,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295318000009/0001612953-18-000009-index.htm
Diamond-Ortiz,Andres,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000020/0000810878-19-000020-index.htm
Bruggeman,Lucas,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000104/0000094403-21-000104-index.htm
Mason,Joseph,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000029/0000887777-18-000029-index.htm
Kuo,Robert,"Robert Kuo Consulting, LLC",K1097,https://www.sec.gov/Archives/edgar/data/0001635401/000163540122000004/0001635401-22-000004-index.htm
Cohen,Jeffrey,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000090/0000724683-20-000090-index.htm
Stipanovich,Sasha,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000052/0000724743-14-000052-index.htm
Quinn,Patricia,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000130/0000724743-14-000130-index.htm
Brooker,Penny,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000239/0000891055-16-000239-index.htm
Laskey,Andrew,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000034/0000050916-16-000034-index.htm
Marty,Corey,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000010/0000050916-21-000010-index.htm
Waters,Gerald,"Waters and Company, LLC",K0282,https://www.sec.gov/Archives/edgar/data/0001614249/000161424914000002/0001614249-14-000002-index.htm
Sweeney,Shannon,"David Drown Associates, Inc.",K0319,https://www.sec.gov/Archives/edgar/data/0001614245/000161424514000004/0001614245-14-000004-index.htm
Vinson,Kyle,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000490/0000769993-14-000490-index.htm
Schorr,Nicholas,"Government Consultants, Inc.",K0339,https://www.sec.gov/Archives/edgar/data/0001616325/000161632516000014/0001616325-16-000014-index.htm
Lara,Zacarias,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105517000008/0000891055-17-000008-index.htm
Martinez,Jose,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000005/0000050916-21-000005-index.htm
Cole,Edward,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000022/0000887777-18-000022-index.htm
Taussig,David,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022914000002/0001620229-14-000002-index.htm
Brigulio,Brian,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777720000008/0000887777-20-000008-index.htm
Wise,James,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779322000012/0001617793-22-000012-index.htm
Mackey,Howard,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086116000002/0001620861-16-000002-index.htm
Mendelson,Andrew,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000043/0000050916-16-000043-index.htm
Gebhardt,Douglas,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777720000011/0000887777-20-000011-index.htm
Timmerman,Emily,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000080/0000009211-14-000080-index.htm
Feinberg,Helen,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000039/0000050916-16-000039-index.htm
Mai,Tuyen,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779317000009/0001617793-17-000009-index.htm
Thomas,Jason,"Municipal Advisors of Mississippi Inc.",K1205,https://www.sec.gov/Archives/edgar/data/0001711361/000171136117000002/0001711361-17-000002-index.htm
Jones,Cheryl,"CE Jones Consulting LLC",K1285,https://www.sec.gov/Archives/edgar/data/0001822665/000182266522000005/0001822665-22-000005-index.htm
Good,Christopher,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000019/0000050916-16-000019-index.htm
Carey,Gregory,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000425/0000769993-14-000425-index.htm
Kim,Jin,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000015/0000724683-20-000015-index.htm
Stavitski,Charles,"Roosevelt & Cross Incorporated",A1218,https://www.sec.gov/Archives/edgar/data/0000084935/000008493514000013/0000084935-14-000013-index.htm
Barrish,Raymond,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000005/0000050916-14-000005-index.htm
Spangler,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000045/0000050916-16-000045-index.htm
Yoder,Karl,"Key Charter Advisors, LLC",K1269,https://www.sec.gov/Archives/edgar/data/0001801462/000180146220000002/0001801462-20-000002-index.htm
Wang,Freda,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999316001711/0000769993-16-001711-index.htm
Arial,Cameron,"Clearwater Financial, LLC",K1174,https://www.sec.gov/Archives/edgar/data/0001674429/000167442916000004/0001674429-16-000004-index.htm
Estrada,Andrew,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951716000212/0001669517-16-000212-index.htm
Polster,Jeremy,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000469/0000769993-14-000469-index.htm
Antee,Kenneth,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000016/0000312603-18-000016-index.htm
Demaster,Christine,"Trilogy Consulting, LLC",K1006,https://www.sec.gov/Archives/edgar/data/0001623550/000162355017000010/0001623550-17-000010-index.htm
Moore,David,"Clean Energy Capital Securities LLC",A7104,https://www.sec.gov/Archives/edgar/data/0001486351/000148635119000002/0001486351-19-000002-index.htm
Eismeier,Timothy,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000017/0001620861-14-000017-index.htm
Goldreich,Matthew,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439121000007/0000724391-21-000007-index.htm
Rollins,Vinton,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000032/0000724743-15-000032-index.htm
Wright,Robert,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000046/0000312603-17-000046-index.htm
Bloom,Paul,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000421/0000769993-14-000421-index.htm
Sobel,Theodore,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190914000013/0000081909-14-000013-index.htm
Phillips,Paul,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000040/0000312603-17-000040-index.htm
Morgan,Shayne,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022916000006/0001620229-16-000006-index.htm
Metzler,Emily,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477421000013/0001614774-21-000013-index.htm
Bhatia,Kapil,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000013/0000724743-14-000013-index.htm
Pankratz,Robert,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863419000004/0000108634-19-000004-index.htm
Avey,Dustin,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468314000017/0000724683-14-000017-index.htm
Lafleur,Thomas,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000034/0000724683-20-000034-index.htm
Lovelady,Danny,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000013/0000312603-18-000013-index.htm
Scruggs,Jeffrey,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000475/0000769993-14-000475-index.htm
Kitson,Kurt,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718217000024/0000027182-17-000024-index.htm
O'connell,Daniel,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000003/0000050916-21-000003-index.htm
Casillas,Robert,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000106/0000094403-21-000106-index.htm
Noble,Tyler,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952614000016/0001129526-14-000016-index.htm
Morrow,Joseph,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105517000037/0000891055-17-000037-index.htm
Chung,Jason,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242922000002/0001612429-22-000002-index.htm
Aguilar,Robert,"Cabrera Capital Markets, LLC",A4470,https://www.sec.gov/Archives/edgar/data/0000036882/000003688222000001/0000036882-22-000001-index.htm
Evanchik,Andrew,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222318000011/0001612223-18-000011-index.htm
Buck,John,"Buck Financial Advisors LLC",K0541,https://www.sec.gov/Archives/edgar/data/0001613993/000161399314000002/0001613993-14-000002-index.htm
Schuppel,Jeffrey,"Bridgeport Partners, LLC",K0583,https://www.sec.gov/Archives/edgar/data/0001714448/000171444817000002/0001714448-17-000002-index.htm
"Van Wagnen",Gregory,"Sudsina & Associates, LLC",K0435,https://www.sec.gov/Archives/edgar/data/0001622205/000162220518000005/0001622205-18-000005-index.htm
Eichelberger,Jon,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000113/0000724743-14-000113-index.htm
Weist,Cameron,"California Municipal Advisors LLC",K0972,https://www.sec.gov/Archives/edgar/data/0001629575/000162957515000003/0001629575-15-000003-index.htm
Berg,Dwight,"Public Economics, Inc.",K1005,https://www.sec.gov/Archives/edgar/data/0001620466/000162046619000002/0001620466-19-000002-index.htm
Chan,Teresa,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221221000009/0001612212-21-000009-index.htm
Osowski,Brian,"AMKO Advisors, LLC",K0852,https://www.sec.gov/Archives/edgar/data/0001617680/000161768014000002/0001617680-14-000002-index.htm
Robertson,Brenton,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000089/0000094403-22-000089-index.htm
Wray,Lyman,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000031/0000757657-14-000031-index.htm
Allison,Christopher,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953214000004/0001619532-14-000004-index.htm
Harrell,Suzanne,"Harrell & Company Advisors, LLC",K0336,https://www.sec.gov/Archives/edgar/data/0001610917/000161091719000003/0001610917-19-000003-index.htm
Fay,Christine,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222321000002/0001612223-21-000002-index.htm
Friedman,Andrew,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370215000005/0001333702-15-000005-index.htm
Kelly,Erik,"Blue Rose Capital Advisors, LLC",K0611,https://www.sec.gov/Archives/edgar/data/0001614248/000161424820000015/0001614248-20-000015-index.htm
Lerner,Kevin,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804120000011/0001078041-20-000011-index.htm
Gladney,Mary,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000104/0000724743-15-000104-index.htm
Conway,Nathaniel,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000023/0001614774-22-000023-index.htm
Nieforth,Malinda,"Northwest Municipal Advisors, Inc.",K0243,https://www.sec.gov/Archives/edgar/data/0001617911/000161791122000002/0001617911-22-000002-index.htm
Rittenhouse,Timothy,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295314000012/0001612953-14-000012-index.htm
Morley,Janet,"Capital Markets Advisors LLC",K0489,https://www.sec.gov/Archives/edgar/data/0001620072/000162007221000005/0001620072-21-000005-index.htm
Mortensen,Jocelyn,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222320000020/0001612223-20-000020-index.htm
Joyce,Tim,"Financial Solutions Group, Inc.",K0365,https://www.sec.gov/Archives/edgar/data/0001621099/000162109921000004/0001621099-21-000004-index.htm
Chen,Xi,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221219000005/0001612212-19-000005-index.htm
Fellman,Theodore,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000036/0000724743-14-000036-index.htm
Lapierre,Michael,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229322000005/0001622293-22-000005-index.htm
Klaus,John,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440316000136/0000094403-16-000136-index.htm
Kern,Bryan,"KPM Financial, LLC",K0836,https://www.sec.gov/Archives/edgar/data/0001623035/000162303519000003/0001623035-19-000003-index.htm
Dalton,Steven,"Cender & Company, L.L.C.",K0401,https://www.sec.gov/Archives/edgar/data/0001617624/000161762418000002/0001617624-18-000002-index.htm
Holmes,Ralph,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000094/0000724683-20-000094-index.htm
Rantapaa,Matthew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000021/0000009211-15-000021-index.htm
Boehm,Blake,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447721000008/0001664477-21-000008-index.htm
Morris,Bryan,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482420000002/0001624824-20-000002-index.htm
Agan,Gabriel,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000015/0000724743-14-000015-index.htm
Mcliney,Mark,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370222000013/0001333702-22-000013-index.htm
Ulbricht,David,"Special Districts Association of Oregon Advisory Services LLC",K1113,https://www.sec.gov/Archives/edgar/data/0001646786/000164678615000003/0001646786-15-000003-index.htm
Todt,Mary,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000014/0000200401-18-000014-index.htm
Murphy,Linde,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953219000002/0001619532-19-000002-index.htm
Funderburk,Ken,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440315000008/0000094403-15-000008-index.htm
Adams,Matthew,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000049/0000724743-14-000049-index.htm
Bacher,Douglas,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086118000024/0001620861-18-000024-index.htm
Casterline,Glenn,"BLX Group LLC",K0143,https://www.sec.gov/Archives/edgar/data/0001610628/000161062822000006/0001610628-22-000006-index.htm
Wegmiller,Daniel,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000011/0001614705-17-000011-index.htm
Chang,Joanne,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999321000303/0000769993-21-000303-index.htm
Kanzer,Robert,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000013/0000200401-18-000013-index.htm
Canney,John,"Municipal Advisors Group of Boston, Inc.",K0423,https://www.sec.gov/Archives/edgar/data/0001614082/000161408214000002/0001614082-14-000002-index.htm
Valenzuela,Mark,"Bosque Advisors, LLC",K1301,https://www.sec.gov/Archives/edgar/data/0001878457/000187845721000004/0001878457-21-000004-index.htm
Ritter,Jennifer,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000002/0001614705-17-000002-index.htm
Jones,Rodney,"National Capital Resources, LLC",K1068,https://www.sec.gov/Archives/edgar/data/0001620768/000162076814000002/0001620768-14-000002-index.htm
Jack,Paul,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087820000004/0000810878-20-000004-index.htm
Gonzales,Donald,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000014/0000810878-19-000014-index.htm
Wall,Lindsay,"Longhouse Capital Advisors, LLC",K0546,https://www.sec.gov/Archives/edgar/data/0001619659/000161965919000003/0001619659-19-000003-index.htm
Euphrat,William,"William Euphrat Municipal Finance, Inc.",K0263,https://www.sec.gov/Archives/edgar/data/0001610265/000161026514000003/0001610265-14-000003-index.htm
Cawley,Teressa,"Southern Municipal Advisors, Inc.",K0207,https://www.sec.gov/Archives/edgar/data/0001620550/000162055022000002/0001620550-22-000002-index.htm
Whelan,Kim,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000007/0001613001-17-000007-index.htm
Lloyd,Dennis,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000018/0001608033-20-000018-index.htm
Billups,Thomas,&Partners,A0747,https://www.sec.gov/Archives/edgar/data/0000107136/000010713615000007/0000107136-15-000007-index.htm
Robertson,Keith,"BC Ziegler and Company",A0775,https://www.sec.gov/Archives/edgar/data/0000109309/000010930919000015/0000109309-19-000015-index.htm
Chapman,Theodore,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105521000080/0000891055-21-000080-index.htm
Cheung,Bobby,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447720000011/0001664477-20-000011-index.htm
Rulnick,Aaron,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060814000013/0000090608-14-000013-index.htm
Johnston,William,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000020/0000757657-14-000020-index.htm
Dunlap,Sylvia,"Dunlap & Associates, Inc.",K0227,https://www.sec.gov/Archives/edgar/data/0001615741/000161574114000007/0001615741-14-000007-index.htm
Mckinney,Therese,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000104/0001616995-19-000104-index.htm
Boisvert,Michael,"Longhouse Capital Advisors, LLC",K0546,https://www.sec.gov/Archives/edgar/data/0001619659/000161965919000007/0001619659-19-000007-index.htm
Koulikova,Elizabeth,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999321000298/0000769993-21-000298-index.htm
Cavagnaro,William,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268222000001/0001172682-22-000001-index.htm
Hosatti,Puneet,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221222000003/0001612212-22-000003-index.htm
Monaghan,Christopher,"Echo Financial Products LLC",K0224,https://www.sec.gov/Archives/edgar/data/0001608743/000160874317000002/0001608743-17-000002-index.htm
Smith,Gardner,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999322000291/0000769993-22-000291-index.htm
Moffatt,Caleb,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000103/0001616995-19-000103-index.htm
Mcgill,Sean,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000105/0001616995-19-000105-index.htm
Green,Jessica,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693815000003/0001006938-15-000003-index.htm
Benninghoff,Joshua,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000075/0000094403-22-000075-index.htm
Mclaughlin,Joshua,"BOK Financial Securities, Inc.",A4700,https://www.sec.gov/Archives/edgar/data/0000786671/000078667120000013/0000786671-20-000013-index.htm
Marino,Danielle,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482418000014/0001624824-18-000014-index.htm
Honea,Steven,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000056/0000050916-16-000056-index.htm
Yandel,Guy,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474319000006/0000724743-19-000006-index.htm
Jasin,Paul,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000013/0001614705-17-000013-index.htm
Carper,Scott,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229319000002/0001622293-19-000002-index.htm
Gordon,David,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000019/0000810878-19-000019-index.htm
Eastland,Chase,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375621000010/0001733756-21-000010-index.htm
Smith,Patrick,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000179680821000005/0001796808-21-000005-index.htm
Murphy,Sandra,"ARK Global LLC",A7413,https://www.sec.gov/Archives/edgar/data/0001640367/000164036720000002/0001640367-20-000002-index.htm
Ong,Katherine,"Hobbs, Ong & Associates, Inc.",K0286,https://www.sec.gov/Archives/edgar/data/0001614702/000161470219000002/0001614702-19-000002-index.htm
Sanderson,James,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000034/0000887777-18-000034-index.htm
Ostazeski,Susan,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777719000003/0000887777-19-000003-index.htm
