"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Rousakis,Tom,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000015/0001617793-21-000015-index.htm
Rothstein,Eric,"Rothstein Group, LLC.",K0764,https://www.sec.gov/Archives/edgar/data/0001622887/000162288723000002/0001622887-23-000002-index.htm
Ross,Peter,"Peter J. Ross",K0253,https://www.sec.gov/Archives/edgar/data/0001614794/000161479423000003/0001614794-23-000003-index.htm
Rose,David,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000033/0000887777-18-000033-index.htm
Rorke,Alex,"Melvin Securities, LLC",A4105,https://www.sec.gov/Archives/edgar/data/0000853168/000085316821000004/0000853168-21-000004-index.htm
Rodriguez,Rogelio,"Water Finance Exchange Municipal Advisors, Inc",K1324,https://www.sec.gov/Archives/edgar/data/0001998552/000199855224000001/0001998552-24-000001-index.htm
Roche,William,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693820000007/0001006938-20-000007-index.htm
Robertson,Brenton,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000089/0000094403-22-000089-index.htm
Robertson,Gail,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804121000003/0001078041-21-000003-index.htm
Roberts,Stephan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000038/0000009211-23-000038-index.htm
Roberts,Jonathan,"Roberts Consulting, LLC",K0280,https://www.sec.gov/Archives/edgar/data/0001612756/000161275618000004/0001612756-18-000004-index.htm
Ritter,Jennifer,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000002/0001614705-17-000002-index.htm
Rittenhouse,Timothy,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295314000012/0001612953-14-000012-index.htm
Riley,Andre,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000043/0001616995-19-000043-index.htm
Riemenschneider,Michael,"Eastshore Consulting LLC",K0786,https://www.sec.gov/Archives/edgar/data/0001623391/000161779522000004/0001617795-22-000004-index.htm
Riddick,Katrina,"Financial Advisory Investment Management Group, LLC",K1167,https://www.sec.gov/Archives/edgar/data/0001682016/000168201624000002/0001682016-24-000002-index.htm
Richman,Alan,"InnoVative Capital LLC",K0426,https://www.sec.gov/Archives/edgar/data/0001620469/000162046914000002/0001620469-14-000002-index.htm
Rice,Keenan,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477420000024/0001614774-20-000024-index.htm
Rice,Louis,"Rice Advisory LLC",K0826,https://www.sec.gov/Archives/edgar/data/0001618040/000161804018000003/0001618040-18-000003-index.htm
Reynolds,Robert,"London Witte Group LLC",K0379,https://www.sec.gov/Archives/edgar/data/0001617749/000161774920000005/0001617749-20-000005-index.htm
Rentner,Michael,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867620000006/0001618676-20-000006-index.htm
Reilly,Brian,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000007/0001604197-23-000007-index.htm
Regueiro,Brian,"Huntington Securities, Inc",A0693,https://www.sec.gov/Archives/edgar/data/0000049303/000004930320000002/0000049303-20-000002-index.htm
Reed,Susan,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000041/0001616995-19-000041-index.htm
Reardon,"Un Chu","Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242922000004/0001612429-22-000004-index.htm
Rea,Lindsey,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000029/0000724743-15-000029-index.htm
Rawlings,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000029/0000009211-19-000029-index.htm
Rathmann,Richard,"Rathmann & Associates, L.P.",K0161,https://www.sec.gov/Archives/edgar/data/0001614947/000161494723000003/0001614947-23-000003-index.htm
Rasmussen,Robert,"MGIC Corp.",K0520,https://www.sec.gov/Archives/edgar/data/0001621687/000162168720000004/0001621687-20-000004-index.htm
Rantapaa,Matthew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000021/0000009211-15-000021-index.htm
Ranaghan,Richard,"Northeast Municipal Advisors LLC",K1140,https://www.sec.gov/Archives/edgar/data/0001661012/000166101217000001/0001661012-17-000001-index.htm
Raineri,Lori,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000003/0001617177-23-000003-index.htm
Ragus,Lori,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000023/0001773083-23-000023-index.htm
Rachlin,James,"Meristem Advisors LLC",K1234,https://www.sec.gov/Archives/edgar/data/0001742441/000174244124000004/0001742441-24-000004-index.htm
Query,James,"Query & Associates LLC",K0917,https://www.sec.gov/Archives/edgar/data/0001621069/000162106915000002/0001621069-15-000002-index.htm
Pundarika,Vasanta,"Matrix Capital Markets Group, Inc.",K1282,https://www.sec.gov/Archives/edgar/data/0001816641/000181664123000002/0001816641-23-000002-index.htm
Puig,John,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000038/0000050916-14-000038-index.htm
Prichard,James,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000004/0001608033-23-000004-index.htm
Prcela,Michael,"Sudsina & Associates, LLC",K0435,https://www.sec.gov/Archives/edgar/data/0001622205/000162220520000001/0001622205-20-000001-index.htm
Prager,Fredric,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000002/0000891055-23-000002-index.htm
Prager,Ian,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000010/0000891055-23-000010-index.htm
Porr,Robert,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242919000005/0001612429-19-000005-index.htm
Pope,Adam,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000003/0001608033-23-000003-index.htm
Pop-Lazic,Alexander,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491216000010/0001614912-16-000010-index.htm
Pop-Lazic,Alexander,"Pop-Lazic & Co. LLC",K0124,https://www.sec.gov/Archives/edgar/data/0001613872/000161387217000004/0001613872-17-000004-index.htm
Pooler,Tionna,"Independent Public Advisors, LLC",K0810,https://www.sec.gov/Archives/edgar/data/0001611060/000161106022000002/0001611060-22-000002-index.htm
Plumstead,Richard,"National Healthcare Capital LLC",K0737,https://www.sec.gov/Archives/edgar/data/0001617366/000161736624000008/0001617366-24-000008-index.htm
Platisha,Jordan,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000008/0000935377-17-000008-index.htm
Plank,Bartlett,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439121000012/0000724391-21-000012-index.htm
Pittman,Juan,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000012/0001614472-21-000012-index.htm
Pisarkiewicz,Thomas,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753818000011/0000877538-18-000011-index.htm
Ping,Christy,"Cedar Partners, ltd.",K0447,https://www.sec.gov/Archives/edgar/data/0001492085/000149208520000006/0001492085-20-000006-index.htm
Pilewski,Joseph,"Pilewski Financial, LLC",K1226,https://www.sec.gov/Archives/edgar/data/0001716270/000171627017000006/0001716270-17-000006-index.htm
Pierce,John,"The Frazer Lanier Company, Incorporated",A0529,https://www.sec.gov/Archives/edgar/data/0001841534/000184153421000005/0001841534-21-000005-index.htm
Pickett,Jeff,"Urban Futures Incorporated",K0256,https://www.sec.gov/Archives/edgar/data/0001615094/000161509423000009/0001615094-23-000009-index.htm
Philip,Sajan,"Starling Impact Advisors LLC",K1321,https://www.sec.gov/Archives/edgar/data/0001986367/000198636723000002/0001986367-23-000002-index.htm
Phan,Johnny,"Campanile Group, Inc.",K1275,https://www.sec.gov/Archives/edgar/data/0001803185/000180318521000003/0001803185-21-000003-index.htm
Pfirrman,Mark,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000020/0001614774-23-000020-index.htm
Peyser,Steven,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000020/0001612223-23-000020-index.htm
Peterson,Donald,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000063/0000724743-14-000063-index.htm
Peterson,John,"JNA Consulting Group, LLC",K0273,https://www.sec.gov/Archives/edgar/data/0001613956/000161395620000005/0001613956-20-000005-index.htm
Peters,Jeffrey,"Peters Franklin, LTD",K0303,https://www.sec.gov/Archives/edgar/data/0001614403/000161440314000003/0001614403-14-000003-index.htm
Peterman,Tina,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375624000003/0001733756-24-000003-index.htm
Persichitte,Michael,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000004/0000050916-21-000004-index.htm
Permenter,Paula,"Choice Advisors LLC",K1240,https://www.sec.gov/Archives/edgar/data/0001744702/000174470224000001/0001744702-24-000001-index.htm
"Perdue Rossi",Frank,"Montague DeRose and Associates, LLC",K0361,https://www.sec.gov/Archives/edgar/data/0001614281/000161428117000009/0001614281-17-000009-index.htm
Penkower,Jonathan,"Bridge Strategic Partners LLC",K0984,https://www.sec.gov/Archives/edgar/data/0001622575/000162257523000003/0001622575-23-000003-index.htm
Pelnik,Thomas,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779322000020/0001617793-22-000020-index.htm
Peck,Daryl,"Concord Public Financial Advisors, Inc.",K0285,https://www.sec.gov/Archives/edgar/data/0001614477/000161447714000003/0001614477-14-000003-index.htm
Peche,Albert,"A. M. Peche & Associates LLC",K0205,https://www.sec.gov/Archives/edgar/data/0001613201/000161320118000004/0001613201-18-000004-index.htm
Peak,Julie,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375621000017/0001733756-21-000017-index.htm
Payne,John,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327517000014/0001613275-17-000014-index.htm
Paul,David,"Fiscal Strategies Group, Inc.",K0710,https://www.sec.gov/Archives/edgar/data/0001620486/000162048622000002/0001620486-22-000002-index.htm
Patora,Jeffrey,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000007/0000935377-17-000007-index.htm
Patel,Fenil,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000019/0001773083-19-000019-index.htm
Pardo,Fernando,"Kovack Municipal Group LLC",K1329,https://www.sec.gov/Archives/edgar/data/0002014289/000201428924000002/0002014289-24-000002-index.htm
Pankratz,Robert,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863419000004/0000108634-19-000004-index.htm
Palmer,Charles,"Post Oak Municipal Advisors, LLC",K1220,https://www.sec.gov/Archives/edgar/data/0001733757/000173375724000002/0001733757-24-000002-index.htm
Page,Sasha,"IMG Rebel Advisory, Inc.",K0599,https://www.sec.gov/Archives/edgar/data/0001620783/000162078315000001/0001620783-15-000001-index.htm
Pagans,Gregory,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115714000003/0000831157-14-000003-index.htm
Pack,Stephen,"Armadale Capital Inc.",K0448,https://www.sec.gov/Archives/edgar/data/0001620991/000162099124000001/0001620991-24-000001-index.htm
Oswald,Timothy,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000111/0000724683-20-000111-index.htm
Ortega,Ramon,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041123000015/0001030411-23-000015-index.htm
Orr,Peter,"Public Alternative Advisors, LLC",K1054,https://www.sec.gov/Archives/edgar/data/0001629710/000162971023000008/0001629710-23-000008-index.htm
Omokanwaye,Olushina,"SOA Financial",K0841,https://www.sec.gov/Archives/edgar/data/0001631977/000163197715000002/0001631977-15-000002-index.htm
Olson,Barbara,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699524000006/0001616995-24-000006-index.htm
Oldenkamp,Stephanie,"Genesis Marketing Group, Inc.",K0328,https://www.sec.gov/Archives/edgar/data/0001617979/000161797914000002/0001617979-14-000002-index.htm
Oglesby,Ben,"UniBank Fiscal Advisory Services, Inc.",K0174,https://www.sec.gov/Archives/edgar/data/0001614144/000161414422000006/0001614144-22-000006-index.htm
Ofek,Tamar,"CapM Funding",K0362,https://www.sec.gov/Archives/edgar/data/0001612593/000161259321000002/0001612593-21-000002-index.htm
Obaditch,Jeremy,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221221000003/0001612212-21-000003-index.htm
O'meara,Matthias,"Choice Advisors LLC",K1240,https://www.sec.gov/Archives/edgar/data/0001744702/000174470223000003/0001744702-23-000003-index.htm
O'mara,Stephen,"Municipal Advisors of Mississippi Inc.",K1205,https://www.sec.gov/Archives/edgar/data/0001711361/000171136122000003/0001711361-22-000003-index.htm
Nytko,James,"Local Government Solutions, LLC",K1265,https://www.sec.gov/Archives/edgar/data/0001790157/000179015719000002/0001790157-19-000002-index.htm
Nyikita,Joshua,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000010/0001613001-17-000010-index.htm
Nurick,Brian,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000007/0001625387-24-000007-index.htm
Novak,Amy,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000012/0001006938-19-000012-index.htm
Nosacka,Steven,"Trinity Capital Resources, LLC",K0820,https://www.sec.gov/Archives/edgar/data/0001618400/000161840023000002/0001618400-23-000002-index.htm
Norris,Roger,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567423000003/0000215674-23-000003-index.htm
Norboge,Nicolas,"Dane Consulting Partners, LLC",K1320,https://www.sec.gov/Archives/edgar/data/0001956887/000195688723000006/0001956887-23-000006-index.htm
Nocerino,Joseph,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847218000001/0001608472-18-000001-index.htm
Noble,Anne,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000025/0000094403-23-000025-index.htm
Nissen,Peter,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000009/0001613001-17-000009-index.htm
Nimick,Malcolm,"Ascension Capital Enterprises, LLC",K0580,https://www.sec.gov/Archives/edgar/data/0001701960/000170196017000002/0001701960-17-000002-index.htm
Niles,David,"Avant Energy, Inc.",K0563,https://www.sec.gov/Archives/edgar/data/0001619494/000161949414000002/0001619494-14-000002-index.htm
Nicholson,Jeffrey,"Municipal Advisors of Mississippi Inc.",K1205,https://www.sec.gov/Archives/edgar/data/0001711361/000171136121000004/0001711361-21-000004-index.htm
Newman,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000180/0000891055-16-000180-index.htm
Neumeister,Ryan,"Northwest Municipal Advisors, Inc.",K0243,https://www.sec.gov/Archives/edgar/data/0001617911/000161791122000004/0001617911-22-000004-index.htm
Nesmith,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000031/0000009211-23-000031-index.htm
Nelson,Gregory,"A.Bridge-Realvest Securities Corp.",A4892,https://www.sec.gov/Archives/edgar/data/0001005399/000100539918000009/0001005399-18-000009-index.htm
Nelson,Gregory,"ThinkForward Financial Group, LLC",K0351,https://www.sec.gov/Archives/edgar/data/0001673919/000100539918000011/0001005399-18-000011-index.htm
Nelson,Jesse,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000036/0001616995-19-000036-index.htm
Nelson,Timothy,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000045/0000891055-19-000045-index.htm
Neibert,Jessica,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474323000028/0000724743-23-000028-index.htm
Needham,Julia,"Echo Valley Advisors, LLC",K1313,https://www.sec.gov/Archives/edgar/data/0001963788/000196378823000004/0001963788-23-000004-index.htm
Nedwick,Kristofer,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000095012319002656/0000950123-19-002656-index.htm
Neal,Tina,"Perseverance Capital Advisors LLC",K1187,https://www.sec.gov/Archives/edgar/data/0001630853/000163085319000005/0001630853-19-000005-index.htm
Naish,Craig,"BC Ziegler and Company",A0775,https://www.sec.gov/Archives/edgar/data/0000109309/000010930922000003/0000109309-22-000003-index.htm
Nagahama,Guy,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190918000014/0000081909-18-000014-index.htm
Nadelson,Noah,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000008/0001608472-21-000008-index.htm
Myers,Chadwick,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474316000206/0000724743-16-000206-index.htm
Murray,Edward,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000092/0000094403-22-000092-index.htm
Murphy,Linde,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953219000002/0001619532-19-000002-index.htm
Murphy,Sandra,"ARK Global LLC",A7413,https://www.sec.gov/Archives/edgar/data/0001640367/000164036720000002/0001640367-20-000002-index.htm
Mulvihill,Thomas,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439123000010/0000724391-23-000010-index.htm
Mulroy,Steven,"Virginia Local Government Finance Corporation",K0612,https://www.sec.gov/Archives/edgar/data/0001621036/000162103614000003/0001621036-14-000003-index.htm
Mullen,David,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567424000002/0000215674-24-000002-index.htm
Mrsic,Margaret,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000015/0000009211-21-000015-index.htm
Mouser,Andrew,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000035/0001616995-19-000035-index.htm
Mousaw,Natalie,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145223000010/0001591452-23-000010-index.htm
Mosesman,Mitchell,"30 Three Sixty Public Finance, Inc.",K1227,https://www.sec.gov/Archives/edgar/data/0001733578/000173357820000002/0001733578-20-000002-index.htm
Mortensen,Jocelyn,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222320000020/0001612223-20-000020-index.htm
Morrow,Duncan,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000002/0000778167-22-000002-index.htm
Morris,Blake,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000015/0000891055-19-000015-index.htm
Morris,Bryan,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482420000002/0001624824-20-000002-index.htm
Moroney,Ann,"Johnson Research Group, Inc.",K1046,https://www.sec.gov/Archives/edgar/data/0001631933/000163193317000001/0001631933-17-000001-index.htm
Moreno,Ricardo,"Building Hope Service, LLC",K1076,https://www.sec.gov/Archives/edgar/data/0001621721/000162172114000005/0001621721-14-000005-index.htm
Moran,Anthea,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375619000021/0001733756-19-000021-index.htm
Moore,David,"Clean Energy Capital Securities LLC",A7104,https://www.sec.gov/Archives/edgar/data/0001486351/000148635119000002/0001486351-19-000002-index.htm
Moore,James,"Kensington CA, LLC",K0153,https://www.sec.gov/Archives/edgar/data/0001755779/000175577922000001/0001755779-22-000001-index.htm
Montee,Susan,"RM&P, LLC",K1253,https://www.sec.gov/Archives/edgar/data/0001768060/000176806019000002/0001768060-19-000002-index.htm
Montague,Douglas,"Montague DeRose and Associates, LLC",K0361,https://www.sec.gov/Archives/edgar/data/0001614281/000161428124000001/0001614281-24-000001-index.htm
Monaghan,Christopher,"Echo Financial Products LLC",K0224,https://www.sec.gov/Archives/edgar/data/0001608743/000160874317000002/0001608743-17-000002-index.htm
Momich,Joseph,"Hedge Point Financial, LLC",K1114,https://www.sec.gov/Archives/edgar/data/0001647387/000164738720000002/0001647387-20-000002-index.htm
Mohanty,Seema,"Mohanty Gargiulo LLC",K0119,https://www.sec.gov/Archives/edgar/data/0001614351/000161435123000008/0001614351-23-000008-index.htm
Mobley,Pamela,"RSI Group LLC",K1034,https://www.sec.gov/Archives/edgar/data/0001619681/000161968114000003/0001619681-14-000003-index.htm
Mitzel,Eric,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000031/0001614774-23-000031-index.htm
Mittler,Kelly,"Kentucky Association of Counties",K0644,https://www.sec.gov/Archives/edgar/data/0001621119/000162111914000004/0001621119-14-000004-index.htm
Mitchell,Jessica,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000103/0001669517-23-000103-index.htm
Mills,Jennifer,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474317000034/0000724743-17-000034-index.htm
Miller,Christy,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000094752921000003/0000947529-21-000003-index.htm
Miller,Scott,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000034/0001616995-19-000034-index.htm
Miller,Mark,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439124000002/0000724391-24-000002-index.htm
Miceli,Anthony,"Speer Financial, Inc.",K0162,https://www.sec.gov/Archives/edgar/data/0001606944/000160694419000006/0001606944-19-000006-index.htm
Meyers,Thomas,"BC Ziegler and Company",A0775,https://www.sec.gov/Archives/edgar/data/0000109309/000010930919000006/0000109309-19-000006-index.htm
Meyer,John,"John W, Meyer PhD",K0623,https://www.sec.gov/Archives/edgar/data/0001619253/000161925319000003/0001619253-19-000003-index.htm
Metzler,Emily,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477421000013/0001614774-21-000013-index.htm
Merritt,Randall,"Urban Futures Incorporated",K0256,https://www.sec.gov/Archives/edgar/data/0001615094/000161509424000002/0001615094-24-000002-index.htm
Merritt,Christian,"Live Oak Public Finance, LLC",K1130,https://www.sec.gov/Archives/edgar/data/0001657608/000165760823000008/0001657608-23-000008-index.htm
Menzel,Matthew,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002814000005/0001610028-14-000005-index.htm
Melio,Mark,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000049/0001669517-23-000049-index.htm
Melick,Jordan,"Warbird Municipal Advisors",K1225,https://www.sec.gov/Archives/edgar/data/0001736398/000173639820000003/0001736398-20-000003-index.htm
Mejia,Rudy,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087823000006/0000810878-23-000006-index.htm
Mejia,Rudy,"Nickel Hayden Advisors, LLC",K1319,https://www.sec.gov/Archives/edgar/data/0001981091/000198109123000006/0001981091-23-000006-index.htm
Meister,Richard,"P3 Municipal Advisors LLC",K1300,https://www.sec.gov/Archives/edgar/data/0001879631/000187963121000003/0001879631-21-000003-index.htm
Meierhenry,Todd,"Meierhenry Sargent LLP",K0915,https://www.sec.gov/Archives/edgar/data/0001593687/000159368714000002/0001593687-14-000002-index.htm
Medanich,David,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000090/0000891055-16-000090-index.htm
Mcroberts,Edward,"Omnicap Group LLC",K0142,https://www.sec.gov/Archives/edgar/data/0001620191/000162019123000010/0001620191-23-000010-index.htm
Mcquay,Shelby,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000020/0001604197-23-000020-index.htm
Mcnutt,Timothy,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447219000007/0001614472-19-000007-index.htm
Mcnulty,James,"Blue Rose Capital Advisors, LLC",K0611,https://www.sec.gov/Archives/edgar/data/0001614248/000161424823000004/0001614248-23-000004-index.htm
Mcnerney,Cynthia,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000087/0000891055-16-000087-index.htm
Mcmonagle,Neil,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779318000020/0001617793-18-000020-index.htm
Mcmaster,Mary,"RTM Asset Management LLC",K0808,https://www.sec.gov/Archives/edgar/data/0001621957/000162195721000002/0001621957-21-000002-index.htm
Mcliney,George,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370219000007/0001333702-19-000007-index.htm
Mclaughlin,Joshua,"BOK Financial Securities, Inc.",A4700,https://www.sec.gov/Archives/edgar/data/0000786671/000078667120000013/0000786671-20-000013-index.htm
Mckenna,Philip,"Kane, McKenna Capital, Inc",A3525,https://www.sec.gov/Archives/edgar/data/0000852427/000085242714000004/0000852427-14-000004-index.htm
Mcguffee,Jere,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000113/0000724683-20-000113-index.htm
Mccarthy,Sean,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000007/0000094403-24-000007-index.htm
Mccarley,Vincent,"Backstrom McCarley Berry & Co., LLC",A6298,https://www.sec.gov/Archives/edgar/data/0001208116/000120811614000004/0001208116-14-000004-index.htm
Mcanulty,Ashley,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000019/0000757657-14-000019-index.htm
Maverick,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000010/0001333702-24-000010-index.htm
Masterson,Drew,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375620000004/0001733756-20-000004-index.htm
Massiello,Daniel,"Kosmont Transactions Services, Inc.",K1256,https://www.sec.gov/Archives/edgar/data/0001769359/000176935919000003/0001769359-19-000003-index.htm
